﻿#,Registro,Nombre comercial,Descripción Actividad,Epígrafe IAE principal,Dirección (no estructurada),Referencia Catastral,latitud,longitud
type,string,string,string,string,string,string,decimal,decimal
,"ACTUCOMU-2014000215","THE PRIME CHOICE","ALQUILER DE VEHICULOS SIN CONDUCTOR ","","","","",""
,"ACTUCOMU-2014000214","POLLO RICO","OTROS CAFES Y BARES","6732","","","",""
,"ACTUCOMU-2014000213","CABAÑA BAMBOU","OTROS CAFES Y BARES ","6732","","0244302CS3004S0245YK","28.0528287967","-16.7287198402"
,"ACTUCOMU-2014000212","THE ORANGE TREE","OTROS CAFES Y BARES ","6732","","2043301CS3024S0023SR","28.0513540199","-16.7102302593"
,"ACTUCOMU-2014000211","LA LIBRETA ","LIBRERIA PAPELERIA ","6594","","","",""
,"ACTUCOMU-2014000210","SOUTHERN FRIED CHICKEN ","ELABORACIÓN OTRO PRODUCTOS ALIMENTICIOS","4239","","9753701CS3095S0090YE","28.0602480322","-16.7328185047"
,"ACTUCOMU-2014000209","SUMINISTROS PECAN","COMERCIO MENOR DE APARATOS DOMESTICOS","6532","","1746802CS3014N0142EI","28.0545849606","-16.7127927543"
,"ACTUCOMU-2014000208","RESTAURANTE AMINA ","SERVICIOS DE ALIMENTACIÓN EN CAFETERIAS ","6732","","0345601CS3004N0003HB","28.0538056992","-16.7270742081"
,"ACTUCOMU-2014000207","ARTONEDESIGN","ARTES GRAFICAS( IMPRESIÓN GRÁFICA)","474","","0050201CS3005S0081LU","28.0586666852","-16.7305509959"
,"ACTUCOMU-2014000206","BOTIJO ","OTROS SERVICIOS DE ALIMENTACIÓN PROPIOS DE LA RESTAURACIÓN","6779","","8997203CS3989N0031WJ","28.0118204943","-16.6408114882"
,"ACTUCOMU-2014000205","RESTAURANTE THE HOUSE","RESTAURANTE","6715","","1243701CS3014S0001YU","28.0518828701","-16.7181101375"
,"ACTUCOMU-2014000204","EL ADERNO CAFE","OTROS CAFES Y BARES","6732","","0547502CS3004N0007LQ","28.0562294579","-16.7241716476"
,"ACTUCOMU-2014000203","SUN PROPERTY GROUP ","INTERMEDIACIÓN INMOBILIARIA ","834","","","",""
,"ACTUCOMU-2014000202","SHUJA PARAFARMACIA ","C/M DE PRODUCTOS DE PERFUMERIA Y COSMETICA, ART. HIGIENE ASEO PERSONAL ","6523","","0345601CS3004N0003HB","28.0538056992","-16.7270742081"
,"ACTUCOMU-2014000201","CENTRO DE MASAJES ","MASAJES","","","7494615CR3979S0001ZI","28.0084735574","-16.654147787"
,"ACTUCOMU-2014000200","THE VENUE","BAR CON MUSICA","6731","","","",""
,"ACTUCOMU-2014000199","No definido","BAR","6732","","8997203CS3989N0034TB","28.0118204943","-16.6408114882"
,"ACTUCOMU-2014000198","ENCUENTRO LATINO ","BAR CAFETERIA ","","","6299510CR3969N0001ML","28.0132132885","-16.6664147088"
,"ACTUCOMU-2014000197","OASIS FASHION","COMERCIO AL POR MENOR DE VESTIR ","6512","","0942901CS3004S0016ZG","28.0519243484","-16.7223411022"
,"ACTUCOMU-2014000196","AMERICAN FADE BARBER SHOP","SERVICIO DE PELUQUERIA DE SEÑORAS Y CABALLEROS","9721","","8997203CS3989N0040IM","28.0118204943","-16.6408114882"
,"ACTUCOMU-2014000195","SUPERMARKET LA PLAZA","VENTA AL MENOR DE ALIMENTACIÓN","6471","","7293802CR3979S0001LI","28.0069636802","-16.6561609322"
,"ACTUCOMU-2014000194","KIKIRIKI","RESTAURANTE DE UN TENEDOR ","6715","","","",""
,"ACTUCOMU-2014000193","ETAPA","OTROS CAFES Y BARES","6732","","7493906CR3979S0001BI","28.0077257937","-16.6539326772"
,"ACTUCOMU-2014000192","HOY PIZZA","RESTAURANTE DE UN TENEDOR","6715","","7393505CR3979S0002RO","28.0077624388","-16.6551768998"
,"ACTUCOMU-2014000191","No definido","BAR","6732","","0843401CS3004S0002ER","28.0524709746","-16.7225796225"
,"ACTUCOMU-2014000190","EL BARRIL - ZVUKI","RESTAURANTE ","6715","","","",""
,"ACTUCOMU-2014000189","LE SENS DU VIN ","BAR","6732","","7393505CR3979S0002RO","28.0077624388","-16.6551768998"
,"ACTUCOMU-2014000188","JUNGLE PARK","ZOOLOGICO, BOTANICO Y SIMILAR Y PARQUE DE ATRACCIONES//PARKING","9662","","38006A010000280000HR","28.0794882944","-16.6956390247"
,"ACTUCOMU-2014000187","HARTOS DVERONICAS","BAR","6732","","","",""
,"ACTUCOMU-2014000186","No definido","RESTAURANTE","6715","","6881124CS3068S0011DP","28.086632084","-16.6622654135"
,"ACTUCOMU-2014000185","THE BISTRO","RESTAURANTE","6715","","","",""
,"ACTUCOMU-2014000184","MINIMERCADO MOKA","COMERCIAL AL MENOR DE PRODUCTOS ALIMENTICIOS","6471","","5998505CR3959N0001MG","28.0121159655","-16.6691329552"
,"ACTUCOMU-2014000183","SOTAPAZ","VENTA AL POR MENOR DE CALZADO Y COMPLEMENTOS","","","","",""
,"ACTUCOMU-2014000182","AS DE CASAS SERVICIOS INMOBILIARIOS ","SERVICIOS RELATIVOS A LA PROPIEDAD INMOBILIARIA Y A LA PROPIEDAD INDUSTRIAL","834","","","",""
,"ACTUCOMU-2014000181","FLASH SHOP","None","","","9646601CS2094N0154GF","28.0555768366","-16.7343618311"
,"ACTUCOMU-2014000180","ELITE","PELUQUERIA Y ESTETICA","9722","","7393104CR3979S0002WO","28.0072446258","-16.6556746824"
,"ACTUCOMU-2014000179","No definido","CIBERCAFE","6732","","1043707CS3014S0010DD","28.0515980135","-16.7195902396"
,"ACTUCOMU-2014000178","ELITE","COMERCIO MENOR DE CALZADOS Y COMPLEMENTOS","6516","","","",""
,"ACTUCOMU-2014000177","THE WILLOWS","RESTAURANTE","6715","","1945301CS3014N0034FM","28.0548391089","-16.7111205427"
,"ACTUCOMU-2014000176","HIP & CHIC BY CRISTINA","COMERCIO MENOR TODA CLASE PRENDAS VESTIDO Y TOCADO","6512","","7492102CR3979S0001HI","28.0070872555","-16.6550054001"
,"ACTUCOMU-2014000175","STYLE AND FASHION","COMERCIO AL POR MENOR DE JUQUETES, ARTICULOS DE DEPORTE, PRENDAS DEPORTIVAS DE VESTIDO, CALZADO Y TOCADO","6596","","0052301CS3005S0155LH","28.060370489","-16.7312029564"
,"ACTUCOMU-2014000173","No definido","COMERCIO AL MENOR DE BIENES USADOS","656","","","",""
,"ACTUCOMU-2014000172","No definido","LOS CRISTIANOS","6732","","","",""
,"ACTUCOMU-2014000171","No definido","REPARACION DE VEHICULOS AUTOMOVILES","6912","","9023202CS3092S0005EO","28.0355580522","-16.6389091772"
,"ACTUCOMU-2014000170","CASTAÑUELAS","RESTAURANTE DE UN TENEDOR","6715","","1839503CS3013N0015BH","28.0480943611","-16.7116223655"
,"ACTUCOMU-2014000169","VIAJES BARCELO","AGENCIA DE VIAJES","7552","","9549502CS2094N0001WL","28.0574223632","-16.7351668753"
,"ACTUCOMU-2014000168","ESTABUL","OTROS CAFES Y BARES","6732","","9858501CS2095N0012UZ","28.0656142166","-16.7320836487"
,"ACTUCOMU-2014000167","LAS PRINCESAS","BAR","6723","","","",""
,"ACTUCOMU-2014000166","RINCON FISH","BAR","6732","","","",""
,"ACTUCOMU-2014000165","No definido","RESTAURANTE","6715","","1846749CS3014N0013UI","",""
,"ACTUCOMU-2014000164","MIKONOS","BAR CON MUSICA","6731","","8396401CR3989N0038LO","28.0109775046","-16.6469937358"
,"ACTUCOMU-2014000163","No definido","ELABORACION Y VENTA DE COMIDAS PREPARADAS","6779","","2344801CS3024S0447BA","28.0525580454","-16.7069375945"
,"ACTUCOMU-2014000162","No definido","ELABORACION Y VENTA DE COMIDAS PREPARADAS","6779","","2344801CS3024S0447BA","28.0525580454","-16.7069375945"
,"ACTUCOMU-2014000161","No definido","OTROS CAFES Y BARES","6732","","5897411CR3959N0001EG","28.0112379055","-16.6706485626"
,"ACTUCOMU-2014000160","EL INFIERNO","BAR CON MUSICA AMBIENTAL","6732","","1541607CS3014S0015PK","28.0506874655","-16.7147067383"
,"ACTUCOMU-2014000159","VALENTINO","RESTAURANTE","6715","","7292612CR3979S0005RS","28.0078349957","-16.6577831931"
,"ACTUCOMU-2014000158","SHORTHORN","RESTAURANTE DE UN TENEDOR","6715","","1945301CS3014N0064SZ","28.0548391089","-16.7111205427"
,"ACTUCOMU-2014000157","PIN UP","OTROS CAFES Y BARES","6732","","1839503CS3013N0023WZ","28.0480943611","-16.7116223655"
,"ACTUCOMU-2014000156","EMPIRE MODERN BRITISH STEAK HOUSE","RESTAURANTE DE UN TENEDOR","6715","","","",""
,"ACTUCOMU-2014000155","RESTAURANTE A BORDO","RESTAURANTE DE UN TENEDOR","6715","","1041911CS3014S0003HO","28.0502607631","-16.7198875702"
,"ACTUCOMU-2014000154","GULA","RESTAURANTE","6715","","9547901CS3094N0013IJ","28.0556402553","-16.7346853403"
,"ACTUCOMU-2014000153","COMIDA  AND GELATO","CAFETERIA DE DOS TAZAS","6722","","0547502CS3004N0012ZE","28.0562294579","-16.7241716476"
,"ACTUCOMU-2014000152","FRIENDS","RESTAURANTE DE UN TENEDOR","6715","","0244301CS3004S0369KH","28.0534764119","-16.7280542034"
,"ACTUCOMU-2014000151","SPANISH STYLE","COMERCIO MENOR TABACO, COMERCIO DE VINOS Y BEBIDAS Y ART. MENAJE Y FERRETERIA","6466","","1848201CS3014N0197SW","28.0569242672","-16.7119143363"
,"ACTUCOMU-2014000150","SUPERMARKET MALIBU","COMERCIO","6622","","0244302CS3004S0235XA","28.0528287967","-16.7287198402"
,"ACTUCOMU-2014000149","HOTTY DOS ANA FROZZY YOG","BAR CAFETERIA","6732","","","",""
,"ACTUCOMU-2014000148","STRADIVARIUS","COMERCIO MENOR DE PRENDAS DE VESTIR, CALZADO Y COMPLEMENTOS","6512","","","",""
,"ACTUCOMU-2014000147","DOÑA ROSA","RESTAURANTE DE UN TENEDOR","6715","","1839304CS3013N0012KD","28.049213945","-16.7133271356"
,"ACTUCOMU-2014000146","No definido","ASADOR DE POLLOS - COMIDA PARA LLEVAR","6779","","","",""
,"ACTUCOMU-2014000145","PELUQUERIA PAULA DIAZ","PELUQUERIA","9721","","7492901CR3979S0001HI","28.0068678516","-16.6541284387"
,"ACTUCOMU-2014000144","No definido","ADMINISTRACION DE FINCAS","","","1945301CS3014N0101HW","28.0548391089","-16.7111205427"
,"ACTUCOMU-2014000143","ROTULOMANIA","PRODUCCIÓN Y TRANSFORMACIÓN DE METALES DE UN TALLER DE ROTULACIÓN Y SERVICIOS DE IMPRENTA","3169","","6864602CS3066S0001AG","28.0716823158","-16.6611716399"
,"ACTUCOMU-2014000142","No definido","COMERCIO MENOR TODA CLASE ARTÍCULOS INCLUYENDO ALIMENTACION Y BEBIDAS","6622","","","",""
,"ACTUCOMU-2014000141","LA TASCA 7","RESTAURANTE DE UN TENEDOR","6715","","1839503CS3013N0013KF","28.0480943611","-16.7116223655"
,"ACTUCOMU-2014000140","CLINICA VINTERSOL","ASISTENCIA SANITARIA Y REHABILITACION DE BAJA DE COMPLEJIDAD TÉCNICA","951","","0545601CS3004N0001ZK","28.0544715661","-16.7251499211"
,"ACTUCOMU-2014000139","SWASH BUCKERS","OTROS CAFES Y BARES","6732","","","",""
,"ACTUCOMU-2014000138","TERRASSA","RESTAURANTE DE UN TENEDOR","6715","","0158301CS3005N0003QF","28.0658212588","-16.7303155408"
,"ACTUCOMU-2014000137","RIO DE PLATA","BAR CAFETERIA DE UNA TAZA ","6723","","5999106CR3959N0001ZG","28.0125038724","-16.669763844"
,"ACTUCOMU-2014000136","FULIN","RESTAURANTE DE UN TENEDOR","6715","","","",""
,"ACTUCOMU-2014000135","CLUB DE TENIS LA FLORIDA","INSTALACIONES DEPORTIVAS","9671","","","",""
,"ACTUCOMU-2014000134","KEONDAS","RESTAURANTE ","6715","","1541602CS3014S0003WO","28.0504723458","-16.7150146123"
,"ACTUCOMU-2014000133","KEBAB GOLD MARATON","OTRO CAFES Y BARES","6732","","","",""
,"ACTUCOMU-2014000131","YAGODA","COMERCIO DE ROPA AL POR MENOR","6512","","","",""
,"ACTUCOMU-2014000130","No definido","SERVICIO DE PROPIEDAD INMOBILIARIA E INDUSTRIA","834","","1941114CS3014S0106FG","28.0498986788","-16.7112349796"
,"ACTUCOMU-2014000129","KROMIMPORTS CANARIAS S.L","COMERCIO AL POR MENOR DE APARATOS ELECTRICOS, ELECTRONICOS, ELECTRODOMESTICOS","6532","","5137407CS3053N0001QZ","28.0474019793","-16.6784893276"
,"ACTUCOMU-2014000128","SPORT ZONE","COMERCIO AL MENOR DE ARTICULOS DE DEPORTE","6596","","9856601CS2095N0052YE","28.0636886863","-16.7323179006"
,"ACTUCOMU-2014000127","KIOSCO LAS GALLETAS","COMERCIO AL POR MENOR DE MASAS FRITAS CON O SIN COBERTURAS, O RELLENOS, PAPAS FRITAS, PRODUCTOS APERITIVO, FRUTOS SECOS, GOLOSINAS, PREPARADOS DE CHOCOLATE, O BEBIDAS REF...","6446","","","",""
,"ACTUCOMU-2014000126","No definido","COMERCIO AL POR MENOR DE CUALQUIER CLASE DE PRODUCTOS ALIMSENTICIOS Y DE BEBIDAS EN ESTABLECIMIENTOS CON VENDEDOR","6471","","","",""
,"ACTUCOMU-2014000125","No definido","OTROS CAFES Y BARES","6732","","","",""
,"ACTUCOMU-2014000124","RUMOURS","OTROS CAFES Y BARES","6732","","0058901CS3005N0043GL","28.0652989305","-16.7304417757"
,"ACTUCOMU-2014000123","TAPERIA GIPSSY KING","OTROS CAFES Y BARES","6732","","7287425CS3078N0039OT","28.0918882086","-16.6578412042"
,"ACTUCOMU-2014000122","No definido","CENTRO DE BUCEO","9673","","","",""
,"ACTUCOMU-2014000121","PANARIA","PANARIA","4144","","","",""
,"ACTUCOMU-2014000120","FORNO DÓRO","RESTAURANTE DE UN TENEDOR","6715","","1545501CS3014N0064YZ","28.0542949957","-16.7144551313"
,"ACTUCOMU-2014000119","No definido","OTROS CAFES Y BARES","6732","","8722613CS3082S0002FW","28.0335710977","-16.6411895015"
,"ACTUCOMU-2014000118","TSUKI SUSHI BAR","BAR","6732","","","",""
,"ACTUCOMU-2014000117","CAFETERIA ATLAS","CAFETERIA DE UNA TAZA","6723","","6300710CS3060S0002OY","28.013363533","-16.6655829242"
,"ACTUCOMU-2014000116","No definido","COMERCIO AL MENOR DE FRUTAS , VERDURAS, HORTALIZAS Y TUBERCULOS","641","","","",""
,"ACTUCOMU-2014000115","BAR CAFETERIA CITY CENTER","BAR CAFETERIA","6732","","1945301CS3014N0068HW","28.0548391089","-16.7111205427"
,"ACTUCOMU-2014000114","LOS MONTADITOS","CAFETERIA DE UNA TAZA","6723","","","",""
,"ACTUCOMU-2014000113","EXPRESIONES DULCES","PANADERIA Y BOLLERIA","4191","","4773306CS3047S0002WW","28.0791624525","-16.6831966044"
,"ACTUCOMU-2014000112","DESTINYS","BAR CAFETERIA","6723","","9959905CS2095N0002EF","28.0660586822","-16.7281039083"
,"ACTUCOMU-2014000111","THE NEW YORKER","CAFETERIA DE UNA TAZA","6732","","2344801CS3024S0374SE","28.0525580454","-16.7069375945"
,"ACTUCOMU-2014000110","SANDYS BAR","OTROS CAFES Y BARES","6732","","2044602CS3024S0006RH","28.0528312355","-16.7099832411"
,"ACTUCOMU-2014000109","MONKEY BAR ","None","6715","","0246601CS3004N0060XD","28.054432021","-16.7278064103"
,"ACTUCOMU-2014000108","CASA TAGORO","RESTAURANTE DE UN TENEDOR","6715","","1343905CS3014S0002BI","28.0518530038","-16.717215158"
,"ACTUCOMU-2014000107","CENTRO INFANTIL COSQUILLITAS","GUARDERIAS Y ENSEÑANZA DE EDUCACIÓN INFANTIL","9311","","6940102CS3074S0109LL","28.0496780286","-16.6598839397"
,"ACTUCOMU-2014000106","No definido","OTROS CAFES Y BARES","6732","","1142201CS3014S0079MK","28.0511256572","-16.7194814011"
,"ACTUCOMU-2014000105","SUPERMARKET FORTUNA","COMERCIO VENTA ARTICULOS AL MENOR","6622","","1342602CS3014S0073ES","28.0512261607","-16.7162383677"
,"ACTUCOMU-2014000104","D´N HOLLANDER","OTROS CAFES Y BARES Y COMERCIO MENOR DE PRODUCTOS ALIMENTICIOS Y BEBIDAS","6732","","1142201CS3014S0097SU","28.0511256572","-16.7194814011"
,"ACTUCOMU-2014000103","THE SPORTING JESTER","BAR","6732","","","",""
,"ACTUCOMU-2014000102","TASCA BAR LA PINZA","CAFES Y BARES","6732","","","",""
,"ACTUCOMU-2014000101","PLANETA GOLOSO","CAFETERIA DE UNA TAZA","6723","","0942901CS3004S0002PR","28.0519243484","-16.7223411022"
,"ACTUCOMU-2014000100","POLLO RICO","OTROS CAFES Y BARES","6732","","","",""
,"ACTUCOMU-2014000099","TAVERNA L Y COS","RESTAURANTE","6715","","8297803CR3989N0035JY","28.0112878204","-16.6441874572"
,"ACTUCOMU-2014000098","CLINICA VETERINARIA LEJARAZU","VETERINARIOS","013","","1848201CS3014N0201GT","28.0569242672","-16.7119143363"
,"ACTUCOMU-2014000097","THE FOUNTAIN","BAR","6732","","1142201CS3014S0082MK","28.0511256572","-16.7194814011"
,"ACTUCOMU-2014000096","PIZZERIA CALIFORNIA","OTROS SERVICIOS DE LA ALIIMENTACIÓN PROPIOS DE LA RESTAURACIÓN","6779","","7193609CR3979S0003GP","28.0082007474","-16.6579958345"
,"ACTUCOMU-2014000095","BUGUI MANIA","ALQUILER DE BUGUIS BICICLETAS Y SCOOTER Y AMPLIACION A AGENCIA DE VIAJES","8559","","0158301CS3005N0001XS","28.0658212588","-16.7303155408"
,"ACTUCOMU-2014000094","No definido","OTROS CAFES Y BARES","6732","","1142201CS3014S0081XJ","28.0511256572","-16.7194814011"
,"ACTUCOMU-2014000093","LO SQUALO TIKI BAR","OTROS CAFES Y BARES","6732","","0942901CS3004S0085MJ","28.0519243484","-16.7223411022"
,"ACTUCOMU-2014000092","CAFETERIA ZUMERIA ALMENARA","CAFETERIA DE UNA TAZA","6723","","7762064CS3076S0001EL","28.0674346088","-16.6540324274"
,"ACTUCOMU-2014000091","PARRI POLLO","ELABORACIÓN DE COMIDA PARA LLEVAR","6779","","6884817CS3068S0001DE","28.0894635942","-16.6614840192"
,"ACTUCOMU-2014000090","No definido","OTROS CAFES Y BARES","6732","","","",""
,"ACTUCOMU-2014000088","FUND GRUBE S.L.","CAFETERIA","6723","","0345601CS3004N0003HB","28.0538056992","-16.7270742081"
,"ACTUCOMU-2014000087","AFRIKA","OTROS CAFES Y BARES","6732","","","",""
,"ACTUCOMU-2014000086","D´CHOCOLATE","OTROS CAFES Y BARES","6732","","5997304CR3959N0001QG","28.0114682667","-16.6697615965"
,"ACTUCOMU-2014000085","No definido","BAR CAFETERIA","6722","","2044602CS3024S0009UL","28.0528312355","-16.7099832411"
,"ACTUCOMU-2014000084","CAFETERIA ESTASUR MALPASO","BAR CAFETERIA","6732","","","",""
,"ACTUCOMU-2014000083","LA TABERNA RUSTICA","RESTAURANTE","6732","","1242202CS3014S0004HP","28.0511439113","-16.7180593242"
,"ACTUCOMU-2014000082","GRAN FINALE","RESTAURANTE DE 2 TENEDORES","6714","","8297803CR3989N0014WF","28.0112878204","-16.6441874572"
,"ACTUCOMU-2014000081","CACHORROS TENERIFE","VETERINARIO, C/MENOR DE ARTICULOS EN EXPOSITORES, Y C/MENOR  PEQUEÑOS ANIMALES Y ADIESTRAMIENTO Y CUIDADO DE ANIMALES","945","","","",""
,"ACTUCOMU-2014000080","No definido","BAR CAFETERIA","6732","","","",""
,"ACTUCOMU-2014000079","PAPAGAYO BEACH CLUB","BAR CAFETERIA, CAFE TEATRO Y CAFE CONCIERTO","6732","","9859401CS2095N0001MD","28.0666131712","-16.7324134458"
,"ACTUCOMU-2014000078","BOLLYWOOD TANDOR´S","None","6715","","0153501CS3005S0003UX","28.0614925541","-16.7285821651"
,"ACTUCOMU-2014000077","LEMOSMETAL","COMERCIO AL POR MAYOR DE CHATARRA Y METALES DE DESECHO FERREOS Y NO FERREOS","621","","","",""
,"ACTUCOMU-2014000076","BAR PINEDA","BAR RESTAURANTE","6715","","1042704CS3014S0002XI","28.0505136512","-16.7200165169"
,"ACTUCOMU-2014000075","YOU KONE","CAFETERIA","6723","","1541605CS3014S0017JB","28.0501476173","-16.7144373423"
,"ACTUCOMU-2014000074","MATINAL","BAR CHIRINGUITO DE PLAYA","6732","","","",""
,"ACTUCOMU-2014000073","CAFETERIA DIA%","CAFETERIA DE UNA TAZA","6723","","","",""
,"ACTUCOMU-2014000072","OUTLET","C/ MENOR CALZADO Y COMPLEMENTOS DE PIEL","6516","","1342602CS3014S0067MO","28.0512261607","-16.7162383677"
,"ACTUCOMU-2014000071","ENVY","BAR CAFETERIA","6731","","","",""
,"ACTUCOMU-2014000069","HOGAR SEGUNDA MANO","COMERCIO AL POR MENOR DE MUEBLES DE OFICINA Y DE MAQUINAS Y EQUIPOS DE OFICINA","6592","","7609904CS3070N0001MQ","28.0222700464","-16.6523104736"
,"ACTUCOMU-2014000068","J.F. PELUQUEROS","PELUQUERIA UNISEX","9721","","9646601CS2094N0149DS","28.0555768366","-16.7343618311"
,"ACTUCOMU-2014000067","RADHA GIFT SHOP","COMERCIO MENOR DE APARATOS DE USO DOMESTICO","6532","","9646601CS2094N0079IU","28.0555768366","-16.7343618311"
,"ACTUCOMU-2014000066","BLING-BLING","BAR MUSICAL","6731","","9859601CS3095N0009HP","28.066007619","-16.732483497"
,"ACTUCOMU-2014000065","SEVEN EXPRESS","RESTAURANTE","6715","","2344801CS3024S0376FT","28.0525580454","-16.7069375945"
,"ACTUCOMU-2014000064","BALU","RESTAURANTE","6715","","","",""
,"ACTUCOMU-2014000063","No definido","LOCUTORIO","999","","0843401CS3004S0020GH","28.0524709746","-16.7225796225"
,"ACTUCOMU-2014000062","BORBONE","RESTAURANTE","6715","","1242901CS3014S0002PI","28.0511846766","-16.7183355549"
,"ACTUCOMU-2014000061","AQUA SAFARI CANARIAS","EXPEDICION DE BILLETES DE ESPECTACULOS","9891","","6891101CR3969S0012AS","28.0066646316","-16.659591391"
,"ACTUCOMU-2014000060","MANY STARS CHINESE RESTAURANT","RESTAURANTE DE DOS TENEDORES","6714","","1443808CS3014S0008KF","28.0519161119","-16.715733457"
,"ACTUCOMU-2014000059","TIENDA DE MASCOTAS DEL PAL-MAR","COMERCIO MENOR DE OTROS PRODUCTOS","6599","","","",""
,"ACTUCOMU-2014000058","CAFETERIA-PIZZERIA ONE","BAR CAFETERIA","6723","","","",""
,"ACTUCOMU-2014000057","KSAPLUS","SERVICIOS RELATIVOS A LA PROPIEDAD INMOBILIARIA","834","","7596701CR3979N0463UP","28.0085896837","-16.6527172532"
,"ACTUCOMU-2014000056","INMO CAFE","OTROS CAFES Y BARES","6732","","0942901CS3004S0059YM","28.0519243484","-16.7223411022"
,"ACTUCOMU-2014000054","DIALPRIX","COMERCIO MENOR DE TODO TIPO DE ALIMENTOS","6473","","","",""
,"ACTUCOMU-2014000053","No definido","SERVICIOS A OTRAS AGENCIAS DE VIAJES","7551","","0059302CS3005N0152FT","28.0657710564","-16.7308828632"
,"ACTUCOMU-2014000052","VELOX","AUTOESCUELA","9331","","1444905CS3014S0004LP","28.0526690182","-16.7162064525"
,"ACTUCOMU-2014000051","AUTOSERVICIO DIECAR","C/MENOR DE ACCESORIOS Y PIEZAS DE RECAMBIO PARA VEHICULOS TERRESTRES","6542","","38006A004001780002KR","28.0230836036","-16.6510918733"
,"ACTUCOMU-2014000050","USHAS","SALON E INSTITUTO DE BELLEZAY GABINETES DE ESTÉTICA","","","","",""
,"ACTUCOMU-2014000049","MODAS ERMELINDA","VENTA MENOR MODA Y COMPLEMENTOS","6512","","6984805CS3068S0001HE","28.0889082898","-16.661788906"
,"ACTUCOMU-2014000048","EL RINCON DEL POLLO DE ADEJE","RESTAURANTE DE UN TENEDOR","6715","","1839505CS3013N0013DF","28.0482865763","-16.7115295839"
,"ACTUCOMU-2014000047","PLAY HOUSE","ACTIVIDADES DE ENSEÑANZA","9339","","7393707CR3979S0001YI","28.0072573135","-16.6550034238"
,"ACTUCOMU-2014000046","ACADEMIA INFOESTUDIO","ACADEMIA: OTRAS ACTIVIDADE DE ENSEÑANZA, IDIONMAS, CLASES PARTICULARES ...","9339","","7500202CS3070S0008HH","28.0142282467","-16.6537001018"
,"ACTUCOMU-2014000045","KIOSKO MAGDALENA","KIOSKO DE VENTA DE MAIZ A LA BARBACOA","675","","","",""
,"ACTUCOMU-2014000044","ADESLAS DENTAL","CONSULTORIO DENTAL","943","","","",""
,"ACTUCOMU-2014000043","No definido","None","","","","",""
,"ACTUCOMU-2014000042","PESCADERIA ROCAMAR","COMERCIO MENOR DE PESCADO Y OTROS PRODUCTOS DE PESCA","6431","","","",""
,"ACTUCOMU-2014000041","DIALPRIX","COMERCIO DE ALIMENTOS Y BEBIDAS","6474","","6197501CS3969N0001DA","28.0113631796","-16.6671924433"
,"ACTUCOMU-2014000040","PRIMAVERA","BAR CAFETERIA","6732","","","",""
,"ACTUCOMU-2014000039","No definido","COMERCIO MENOR DE PRENDAS DE VESTIR Y TOCADOS","6512","","","",""
,"ACTUCOMU-2014000038","ARIKER","CAFETERIA","6723","","5241408CS3054S0001UM","28.0506439482","-16.677478646"
,"ACTUCOMU-2014000037","AQUA MARINA","ESCUELAS Y PERFECCIONAMIENTO DEL DEPORTE","9672","","0244301CS3004S0361PI","28.0534764119","-16.7280542034"
,"ACTUCOMU-2014000036","LA BOTTEGA","COMERCIO MINORISTA DE PRODUCTROS ALIMENTICIOS Y BEBIDAS","6472","","0449801CS3004N0193PJ","28.0568536714","-16.725546774"
,"ACTUCOMU-2014000035","JOVENES 2000 INVESIONES INMOBILIARIAS ","PROMOCION DE EDIFICACIONES","8332","","9851401CS3096S0043DA","",""
,"ACTUCOMU-2014000034","No definido","RESTAURANTE DE UN TENEDOR","6715","","","",""
,"ACTUCOMU-2014000033","BAR AMISTAD I","BAR CAFETERIA","6732","","6884822CS3068S0007FO","28.0893424651","-16.6621108652"
,"ACTUCOMU-2014000032","No definido","RESTAURANTE ","6715","","1839503CS3013N0014LG","28.0480943611","-16.7116223655"
,"ACTUCOMU-2014000031","LA TERRASSE","OTROS CAFES Y BARES","6732","","1945301CS3014N0033DX","28.0548391089","-16.7111205427"
,"ACTUCOMU-2014000030","THE ITALIAN TAPAS","RESTAURANTE","6715","","1043609CS3014S0004QP","28.0526334717","-16.7172953137"
,"ACTUCOMU-2014000029","RESTAURANTE ENTRECOT","RESTAURANTE DE UN TENEDOR","6715","","0055501CS3005N0061LI","28.0628986088","-16.7300813115"
,"ACTUCOMU-2014000028","RESTAURANTE TROYA","RESTAURANTE DE UN TENEDOR","6715","","","",""
,"ACTUCOMU-2014000027","BLACK CHERRY","CAFES Y BARES","6732","","0547502CS3004N0012ZE","28.0562294579","-16.7241716476"
,"ACTUCOMU-2014000026","ABERDEEN","RESTAURANTE DE UN TENEDOR","6715","","0244302CS3004S0225GR","28.0528287967","-16.7287198402"
,"ACTUCOMU-2014000025","BERMINELLI","COMERCIO AL POR MENOR DE TODA CLASE DE PRENDAS PARA VESTIDO Y TOCADO","6512","","1243906CS3014S0003GO","28.052035601","-16.7180789953"
,"ACTUCOMU-2014000024","CHURRERIA MARCOS","OTROS CAFES Y BARES","6732","","","",""
,"ACTUCOMU-2014000023","ROYAL","BAR","6732","","6984808CS3068S0001BE","28.0891345908","-16.6614053757"
,"ACTUCOMU-2014000022","ENCUENTRO","COMERCIO AL POR MENOR DE TODA CLASE DE PRENDAS PARA EL VESTIDO Y TOCADO, REFORMA LOCAL Y OCUPACION DE DOMINIO PÚBLICO DURANTE LA EJECUCION DE LA OBRA","6512","","","",""
